﻿類別,內容主旨,作成或取得時間,保管期間,提供方式,主辦單位
公共工程契約,L0511P1007Q  111年度基隆電務分駐所轄內通訊設備更新工程,2022/3/3,10年,採購契約       書面資料,臺北電務段 
公共工程契約,L0511P1008U  宜蘭站地磅過磅系統改善工程,2022/4/6,10年,採購契約       書面資料,機務處
公共工程契約,L0511P1010P  111年度新竹電務分駐所轄內通訊設備更新工程,2022/3/15,10年,採購契約       書面資料,新竹電務分駐所
公共工程契約,L0511P1012R  鐵路行車安全改善六年計畫(柴圍橋改建工程-電力配合部分),2022/3/18,10年,採購契約       書面資料,電務處
公共工程契約,L0511P1013R  板橋站冰水主機修繕工程,2022/3/17,10年,採購契約       書面資料,臺北電務段 
公共工程契約,L0511P1014T  111年度七堵?蘇澳間號誌系統發電機設備維修保養工程,2022/3/4,10年,採購契約       書面資料,臺北電務段 
公共工程契約,L0511P1015Q  111年度汐止~蘇澳間部分計軸器機座維修保養工程,2022/4/6,10年,採購契約       書面資料,臺北電務段 
公共工程契約,L0511P1016U  臺鐵大樓G+1大廳緊急廣播系統改善工程,2022/3/28,10年,採購契約       書面資料,臺北工務段 
公共工程契約,L0511P1021S  臺鐵軌道結構安全提升計畫(嘉義工務段PC枕型道岔更新工程),2022/4/6,10年,採購契約       書面資料,嘉義工務段
公共工程契約,L0511P1024T  太魯閣事故紀念公園綠美化工程,2022/3/11,10年,採購契約       書面資料,臺北工務段 
公共工程契約,L0511P1025Q  111年度萬華-竹南間(含內灣支線)號誌系統冷氣機保養工程,2022/3/31,10年,採購契約       書面資料,臺北電務段 
公共工程契約,L0511P1026S  七堵機務段浴廁門整修工程,2022/3/31,10年,採購契約       書面資料,七堵機務段
公共工程契約,L0511P1029R  111年度宜蘭電務分駐所轄內通訊設備更新工程,2022/4/6,10年,採購契約       書面資料,宜蘭電務分駐所
公共工程契約,案號：L0511E1008R 花蓮電務段轄區ATP部分區段條件優化工程,2022/3/8,20年,書面資料,花蓮電務段
公共工程契約,案號：L0511E1009L 臺東工務段轄管臺東線K154+100~110邊坡修護工程,2022/3/17,20年,書面資料,臺東工務段
公共工程契約,案號：L0511E1011R 教育部補助「新設職場服務中心建築物裝修及購置教學設施設備工程」─宜蘭工務段,2022/3/15,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0511E1012L 號誌設備油漆工程,2022/3/31,20年,書面資料,花蓮電務段
公共工程契約," L0511C1009T
臺鐵電務智慧化提升計畫(配合96芯光纜-花壇、大村、永靖站列車接近警示燈新設工程)",2022/3/9,20年,書面資料,彰化電務段
公共工程契約,"L0511C1011Y
111年度彰化電務段轄內照明及機電設備更新工程",2022/3/17,20年,書面資料,彰化電務段
公共工程契約,"L0511C1012Y
臺鐵電務智慧化提升計畫(配合96芯光纜-南勢、苗栗、豐富、造橋站列車接近警示燈新設工程)",2022/3/23,20年,書面資料,彰化電務段
公共工程契約," L0511C1010M
臺中工務段轄區第二區建築物耐震補強工程",2022/3/28,20年,書面資料,臺中工務段
公共工程契約,"L0511C1013M
臺中運務段轄內8站人行跨站天橋雨棚設置及鋁板更新工程",2022/3/29,20年,書面資料,臺中工務段
公共工程契約,L0511S1003W 高雄電務段轄區光纖投落站SMR電源電池更新工程,2022/3/22,10年,採購契約         書面資料,高雄電務段
勞務採購,L0209P2203V  智慧鐵道資訊整合平台委託規劃與監督審驗服務案,2022/4/18,10年,採購契約       書面資料,企劃處
勞務採購,L0210P1116T  臺北機務段111年度一般事業廢棄物清運處理工作,2022/4/28,10年,採購契約       書面資料,臺北機務段 
勞務採購,L0210P1167V  111、112年度臺北工務段租用挖土機配合施工作業(八堵工務分駐所部分),2022/4/27,10年,採購契約       書面資料,臺北工務段 
勞務採購,L0210P1168R  111、112年度臺北工務段租用挖土機配合施工作業(桃園分駐所部分),2022/5/2,10年,採購契約       書面資料,臺北工務段 
勞務採購,L0210P2025V  臺鐵電務智慧化提升計畫(號誌聯鎖系統獨立查證與確證(IV&V)委託專業服務),2022/4/12,10年,採購契約       書面資料,電務處
勞務採購,L0210P2063P  汐科人行通道改善工程（委託設計及監造部分）,2022/4/15,10年,採購契約       書面資料,臺北工務段
勞務採購,L0210P2108P  臺鐵全線列車暨站務資訊顯示系統更新委託專案管理監造服務,2022/4/27,10年,採購契約       書面資料,運務處
勞務採購,L0210P2130V  新竹大車站計畫周邊土地整體開發策略規劃委託技術服務案,2022/4/14,10年,採購契約       書面資料,資產開發中心 
勞務採購,L0210P2164Q  臺北隧道緊急出口排煙設備更新(委託調查、設計、監造技術服務),2022/4/19,10年,採購契約       書面資料,臺北工務段 
勞務採購,L0210P2170Q  內灣線隧道加固補強暨排水改善工程（委託監造技術服務）,2022/4/15,10年,採購契約       書面資料,臺北工務段
勞務採購,L0210P2171P  「花蓮車站周邊土地都市計畫變更」及「吉安鄉鐵路高架化都市計畫與整體開發策略規劃」委託技術服務案,2022/4/15,10年,採購契約       書面資料,資產開發中心
勞務採購,L0211P1002T  111?112年度臺北工務段租用挖土機配合施工作業（新竹工務分駐所）,2022/4/21,10年,採購契約       書面資料,臺北工務段
勞務採購,L0211P1011S  111年度LDK58蒸汽機車、LDR2201柴油客車外觀整修及油漆塗裝暨觀景台相關設施更新外包,2022/4/11,10年,採購契約       書面資料,資產開發中心
勞務採購,L0211P1027T  111年度臺北電力段（隊）租用吊卡車及搬運機具配合吊運工作,2022/4/11,10年,採購契約       書面資料,臺北電力段 
勞務採購,L0211P1028Q  二年期光纖監測系統委託維護保養運轉管理工作(111年-113年),2022/4/15,10年,採購契約       書面資料,電務處 
勞務採購,L0211P1039V  111年度北區機務單位鐵路行車人員尿液篩檢,2022/4/15,10年,採購契約       書面資料,七堵機務段 
勞務採購,L0211P2015U  高雄機廠潮州基地二期工程-委託規劃設計及監造技術服務,2022/4/11,10年,採購契約       書面資料,專案工程處 
勞務採購,案號：L0211E1014M 111年度宜蘭工務段轄(大里至漢本)軌道材料等搬運作業,2022/4/19,20年,書面資料,宜蘭工務段
勞務採購,"L0211C1013Y
111~113年度龍井儲煤場周邊軌道除草作業",2022/4/22,20年,書面資料,臺中工務段
勞務採購,L0211S1009P 111年高雄工務段轄內材料裝卸搬運施工作業,2022/4/8,10年,採購契約          書面資料,高雄工務段
勞務採購,L0211S1014L 交通部臺灣鐵路管理局嘉義機務段111年度行車人員體格檢查,2022/4/21,10年,採購契約          書面資料,嘉義機務段
財務採購,L03-11LM0021                                        柴電機車懸掛軸承200ST,2022/4/7,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-11LC0015                                           軌框搬運機引擎及氣液壓系統等材料1批,2022/4/7,10年,書面資料,中區供應廠
財務採購,L03-11LM0032                                   TEMU1000型傾斜控制缸16PC,2022/4/12,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-11LC0024                                        50kg-N預力混凝土岔枕型道岔橡膠墊片等7項,2022/4/14,10年,書面資料,中區供應廠
財務採購,L04-11LM0014                                                   紅外線熱像儀14台,2022/4/14,10年,書面資料,北區供應廠
財務採購,L04-11LC0007                                               鋼軌鋸軌機46台,2022/4/14,10年,書面資料,中區供應廠
財務採購,L04-10LC0191                                                    安全接地裝置250組,2022/4/14,10年,書面資料,中區供應廠
財務採購,"L03-11LC0038                                        EMU500型避震器1,240PC",2022/4/21,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-11LC0035                                       EMU700型用擋風玻璃15PC,2022/4/21,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L04-11LC0026                                          堆高機2台,2022/4/21,10年,書面資料,中區供應廠
財務採購,L04-10LM0126                                         工作燈544具,2022/4/21,10年,書面資料,中區供應廠
公共工程契約,L0511P1003P  員工訓練中心及臺北工務段橋梁號誌班搬遷整修工程,2022/4/12,10年,採購契約       書面資料,工務處
公共工程契約,L0511P1009S  汐科站、五堵站月台不鏽鋼欄杆工程,2022/4/21,10年,採購契約       書面資料,臺北工務段 
公共工程契約,L0511P1017V  鋼軌運送承架改裝工程,2022/4/15,10年,採購契約       書面資料,臺北工務段 
公共工程契約,L0511P1018R  111年度山佳-竹南間(含內灣支線)號誌系統發電機保養工程,2022/4/13,10年,採購契約       書面資料,臺北電務段 
公共工程契約,L0511P1020P  鐵路行車安全改善六年計畫-配合宜蘭線雙溪~貢寮間第一、第二雙溪橋改建工程(電訊部分),2022/4/15,10年,採購契約       書面資料,電務處
公共工程契約,L0511P1030T  臺鐵軌道結構安全提升計畫─高雄工務段PC枕型道岔更新工程,2022/4/22,10年,採購契約       書面資料,工務處
公共工程契約,L0511P1034T  111年度臺北電務段轄內機電照明更新工程,2022/4/14,10年,採購契約       書面資料,臺北電務段
公共工程契約,L0511P1036U  基隆站防洪閘門工程,2022/4/12,10年,採購契約       書面資料,臺北工務段 
公共工程契約,L0511P1037S  111年度新竹電務分駐所轄內機電照明更新工程,2022/4/21,10年,採購契約       書面資料,臺北電務段 
公共工程契約,L0511P1038T  臺北車站第9股道廣告燈箱拆除工程,2022/4/15,10年,採購契約       書面資料,臺北工務段 
公共工程契約,L0511P1043R  臺鐵電務智慧化提升計畫(花蓮電力段配合電車線高速檢查車設備改善工程-電桿除鏽油漆及桿號噴漆),2022/4/25,10年,採購契約       書面資料,電務處
公共工程契約,L0511P2022U  新設臺北車站職場互助教保中心建築裝修工程,2022/4/14,10年,採購契約       書面資料,臺北工務段 
公共工程契約,案號：L0511E1013M 花蓮電務段轄區北迴花東南迴隧道照明改善工程,2022/4/21,20年,書面資料,花蓮電務段
公共工程契約,案號：L0511E1015M 宜蘭線蘇澳新站機車雨棚新建工程,2022/4/8,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0511E1016R 111年宜蘭線柑坪橋人行道板、欄杆新建及龍潭、共和隧道柵欄防護工程,2022/4/19,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0511E1017R 花蓮電務段轄區永樂~太麻里直流供電及電源設備改善工程,2022/4/19,20年,書面資料,花蓮電務段
公共工程契約,"  L0511C1015T
龍井儲煤場軌道更新工程",2022/4/13,20年,書面資料,臺中工務段
公共工程契約," L0511C1014M
彰化電務段轄區號誌設備及維修梯改善工程",2022/4/13,20年,書面資料,彰化電務段
公共工程契約," L0511C1017T
彰化電力段前路面刨鋪工程",2022/4/21,20年,書面資料,臺中工務段
公共工程契約,L0510S1050W 潮州車輛基地廢水廠設備更新工程,2022/4/12,10年,採購契約          書面資料,高雄機務段
公共工程契約,L0511S1006W 高雄工務段橋梁劣化構件維修工程,2022/4/12,10年,採購契約          書面資料,高雄工務段
公共工程契約,L0511S1001L 高雄工務段枋寮分駐所影響木及高莖植物砍伐整理工程,2022/4/12,10年,採購契約          書面資料,高雄工務段
公共工程契約,L0511S1007L 111年度臺南工務分駐所平交道AC翻修工程,2022/4/21,10年,採購契約          書面資料,高雄工務段
勞務採購,L0210P2169T  交通部臺灣鐵路管理局「高雄市鳳山車站開發大樓整建營運移轉案」前置至整建期作業委託專業服務採購案,2022/5/9,10年,採購契約       書面資料,資產開發中心
勞務採購,L0211P1033S  111年度廢鎳鎘電池清除處理工作,2022/5/12,10年,採購契約       書面資料,機務處 
勞務採購,L0211P1040P  考試職缺填報及人員分發系統資料庫升級案,2022/5/5,10年,採購契約       書面資料,資訊中心
勞務採購,L0211P1046T  臺北運務段辦公空間修繕及電源配線案,2022/5/17,10年,採購契約       書面資料,臺北運務段
勞務採購,L0211P1047U  111、112年度臺北機廠廢木材混合物及雜物清運,2022/5/20,10年,採購契約       書面資料,臺北機廠 
勞務採購,L0211P1048S  交通部臺灣鐵路管理局綜合調度所111年度行車人員體格檢查,2022/5/16,10年,採購契約       書面資料,綜合調度所
勞務採購,L0211P1052U  111-112年度臺北機廠橡膠類（D-0399）混合廢棄物清運,2022/5/17,10年,採購契約       書面資料,機務處
勞務採購,L0211P1055Q  WEB版機務運轉系統(含WEBMA/WEBTA)資料庫主機效能提升暨資料移轉案,2022/5/26,10年,採購契約       書面資料,資訊中心
勞務採購,L0211P1056U  1021普悠瑪列車事故原告第一審刑事附帶民事訴訟案,2022/5/16,10年,採購契約       書面資料,運務處
勞務採購,L0211P1059R  萬華（東、西）車站大樓民間參與興建營運案公益樓層履約爭議訴訟律師（第二審）委託專業服務案,2022/5/30,10年,採購契約       書面資料,資產開發中心
勞務採購,L0211P1062V  南港BOT案土地租金計算方式履約爭議本局仲裁代理人委託專業服務案,2022/5/30,10年,採購契約       書面資料,資產開發中心 
勞務採購,L0211P1063R  EMU700電聯車踏階加裝不?鋼板,2022/6/2,10年,採購契約       書面資料,臺北機廠
勞務採購,L0211P2006P  「花蓮餐旅、車班、警分所備勤房舍新建工程」(委託規劃設計與監造),2022/5/20,10年,採購契約       書面資料,工務處
勞務採購,"L0211C1016T
東工93M-02皇車200噸工程維修車引擎維修及組裝工作",2022/5/4,20年,書面資料,工務養護總隊
勞務採購,"L0210C2031Y
代辦鐵道局「臺鐵車站美學與功能提升計畫」-談文站修復工程(委託監造部分)",2022/5/5,20年,書面資料,臺中工務段
勞務採購,"L0211C1019M
111年度中工段彰工所轄內換碴租用機具操作服務
",2022/5/10,20年,書面資料,臺中工務段
勞務採購,"L0211C1015Y
大甲站周邊房舍及倉庫拆除作業",2022/5/12,20年,書面資料,臺中工務段
勞務採購,"L0211C1020M
111年臺中工務段轄內筏子溪河床及周邊整理工作",2022/5/17,20年,書面資料,臺中工務段
勞務採購,"L0211C1009T
砸道車ZF變速齒輪箱維修工作",2022/5/17,20年,書面資料,工務養護總隊
勞務採購,"L0211C1022Y
彰化機務段111年度員工健康檢查",2022/5/24,20年,書面資料,彰化機務段
勞務採購,"L0211C1017T
DEUTZ F12L513C砸道車引擎維修工作",2022/5/25,20年,書面資料,工務養護總隊
勞務採購,"L0211C1024M
集集站至車埕站公路接駁服務",2022/5/31,20年,書面資料,臺中運務段
勞務採購,L0211S1012W 111年嘉義工務段田中分駐所轄內環境整理工作,2022/5/5,10年,採購契約          書面資料,嘉義工務段
勞務採購,L0211S1015P 111年度高雄機廠(潮州基地)空污防制設備活性碳更換勞務採購,2022/5/10,10年,採購契約          書面資料,高雄機廠
勞務採購,L0211S1017P 臺南電力段111年度員工一般健康檢查,2022/5/17,10年,採購契約          書面資料,臺南電力段
勞務採購,L0211S1016L 新左營站空調冷卻水塔散熱材更換工作,2022/5/17,10年,採購契約          書面資料,高雄運務段
財務採購,L04-11LM0037                                           高雄運務段候車座椅228組,2022/5/5,10年,書面資料,高雄運務段
財務採購,L03-11LC0036                                            柴液機車用第一速離合器總成2PC,2022/5/5,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L01-11LMM001                                       防靜電工作桌12張,2022/5/5,10年,書面資料,臺北機廠
財務採購,"L03-11LM0031                                   111年度自動補票機專用感熱性票紙120,000捲購案",2022/5/12,10年,書面資料,中區供應廠
財務採購,"L03-11LM0027                                            111年度第四代電腦售票機(TPT) 背磁票紙20,000捲購案",2022/5/12,10年,書面資料,中區供應廠
財務採購,L03-11LC0009                                             111年至114年運務制服,2022/5/12,10年,書面資料,中區供應廠
財務採購,L04-10LC0128                                          鋰電割草機130臺,2022/5/17,10年,書面資料,中區供應廠
財務採購,"L03-11LM0041                                        EMU500型用合成閘瓦10,000PC",2022/5/19,10年,書面資料,北區供應廠
財務採購,L03-11LC0029                                           電聯車用控制盒等7項,2022/5/19,10年,書面資料：立約商報價單之單價及總價除外,北南區供應廠
財務採購,L04-11LM0005                                             背負型砸道機130具,2022/5/19,10年,書面資料,中區供應廠
財務採購,L03-11LC0046                                           PP客車座椅用油壓緩衝器8000PC,2022/5/31,10年,書面資料：立約商報價單之單價及總價除外,南區供應廠
財務採購,"L03-11LC0044                                            TEMU1000型燒結合金閘瓦2,000PC",2022/5/31,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
公共工程契約,L0511P1031S  臺鐵軌道結構安全提升計畫—臺北電務段配合道岔更新號誌工程(瑞芳至蘇澳),2022/5/12,10年,採購契約       書面資料,臺北電務段
公共工程契約,L0511P1032P  臺鐵軌道結構安全提升計畫—臺北電務段配合鋼軌抽換號誌工程(八堵至蘇澳),2022/5/9,10年,採購契約       書面資料,臺北電務段
公共工程契約,L0511P1035Q  高雄機務段潮州基地消防系統改善工程,2022/5/24,10年,採購契約       書面資料,機務處
公共工程契約,L0511P1039Q  八堵分駐所暨道班房舍新（整）建工程,2022/5/25,10年,採購契約       書面資料,臺北工務段 
公共工程契約,L0511P1041S  南港站T18排煙圖控總機修繕,2022/5/16,10年,採購契約       書面資料,臺北工務段
公共工程契約,L0511P1042V  111年度板橋-竹南間（含內灣支線）平交道錄影監視維修保養工程,2022/5/12,10年,採購契約       書面資料,臺北電務段
公共工程契約,L0511P1044T  桃園車站空調設備改善工程,2022/6/1,10年,採購契約       書面資料,臺北運務段
公共工程契約,L0511P1048R  111年度臺北電務分駐所轄內通訊設備更新工程,2022/5/16,10年,採購契約       書面資料,臺北電務段
公共工程契約,L0511P1049Q  臺北機廠單元變電站電容器維修工程,2022/6/6,10年,採購契約       書面資料,臺北機廠
公共工程契約,L0511P1052S  臺鐵電務智慧化提升計畫(臺南電力段配合電車線高速檢查車設備改善工程),2022/5/30,10年,採購契約       書面資料,電務處
公共工程契約,L0511P3045Q  代辦鐵道局北工處中壢站抽換60E1-PC枕型道岔工程,2022/5/24,10年,採購契約       書面資料,臺北工務段
公共工程契約,案號：L0511E1014L 花電段轄內主電纜接頭、電話電纜及線槽整修工程,2022/5/12,20年,書面資料,花蓮電務段
公共工程契約,案號：L0511E1019M 花蓮機廠廢油、水處理系統改善暨地上儲槽系統增設防溢設施工程,2022/5/12,20年,書面資料,花蓮機廠
公共工程契約,案號：L0511E1020L 宜蘭工務段焊軌隊工作環境改善工程,2022/5/5,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0511E1023R 花蓮電務段維修通道設施工程,2022/5/12,20年,書面資料,花蓮工務段
公共工程契約,案號：L0511E1025L 宜蘭工務段瑞芳分駐所辦公房舍修繕工程,2022/5/13,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0511E1028L 宜蘭線K4+049~138路線左側圍籬新建工程,2022/5/17,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0511E1029M 宜蘭線K12+233路線周邊設施及平林路復舊工程,2022/5/17,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0511E1031L 蘇澳新站北端圍籬及相關設施改善工程,2022/5/17,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0511E1034L 111年新城鄉南三棧18-1號拆除工程,2022/5/20,20年,書面資料,花蓮工務段
公共工程契約,案號：L0511E1035R 111年度花蓮轄區平交道錄影監視設備維護改善工程,2022/5/24,20年,書面資料,花蓮電務段
公共工程契約,"L0511C1018M
111年中工段轄內學田路、登寺巷平交道路面刨鋪整修工程",2022/5/4,20年,書面資料,臺中工務段
公共工程契約,"L0511C1019Y
臺中車站1、2號倉庫拆除工程",2022/5/18,20年,書面資料,臺中工務段
公共工程契約,"L0511S1013L
111年度屏東～潮州暨潮州基地計軸設備維護保養工作",2022/5/24,10年,書面資料,高雄電務段
勞務採購,L0211P1053P  111-113年度P-P機車濾波電抗器FL及TFL整修工作 32ST,2022/6/10,10年,採購契約       書面資料,機務處 
勞務採購,L0211P1060T  111年度EMU500型電聯車ATP設備傳輸線更新安裝案,2022/6/9,10年,採購契約       書面資料,臺北機廠
勞務採購,L0211P1061P  臺北電力段111-112年度員工一般健康檢查,2022/6/27,10年,採購契約       書面資料,臺北電力段
勞務採購,L0211P1068U  公文系統備份暨備援建置案,2022/6/21,10年,採購契約       書面資料,企劃處
勞務採購,L0211P1070V  111年6月至12月車票旅客轉乘公路客運電子票證資訊介接服務,2022/6/15,10年,採購契約       書面資料,運務處
勞務採購,L0211P1072U  111年加強鐵公路平交道安全宣導 ,2022/6/30,10年,採購契約       書面資料,營運安全處
勞務採購,L0211P2007V  111年及112年製作數位教材資訊服務案,2022/6/30,10年,採購契約       書面資料,員訓中心
勞務採購,L0211P2023P  臺鐵軌道結構安全提升計畫-養路機械採購案獨立查證與確證委託專業服務,2022/6/16,10年,採購契約       書面資料,工務處 
勞務採購,L0211P2080V  嘉義車站減法美學成果發表會委託專業服務,2022/6/30,10年,採購契約       書面資料,專案工程處
勞務採購,"L0211C2018T
111年度#EM80軌道檢查資料維護管理作業",2022/6/21,20年,書面資料,工務養護總隊
勞務採購,"L0211C1021Y
111年度中工段轄內苗栗區軌道強化工程「挖土機及相關動力車輛租賃及操作服務」",2022/6/23,20年,書面資料,臺中工務段
勞務採購,L0211S1018L 歷史建築後壁及林鳳營車站委託修復及再利用計畫,2022/6/2,10年,採購契約       書面資料,嘉義工務段
勞務採購,L0211S1020P 111年度高雄電務段轄屬區間各低壓電氣設備線路絶緣委託檢驗案,2022/6/16,10年,採購契約       書面資料,高雄電務段
財務採購,L03-11LM0045                                           柴電機車觸刷總成等31項用料,2022/6/2,10年,書面資料,北區供應廠
財務採購,L03-11LM0039                                       50kgN及60E1鋼軌用魚尾鈑等2項,2022/6/7,10年,書面資料,南區供應廠
財務採購,L03-11LC0057                                       EMU600型接觸器53PC,2022/6/14,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-11LM033A                                       50kg-N熱劑焊接組17,000ST",2022/6/14,10年,書面資料,中區供應廠
財務採購,"L03-11LM033B                                       UIC60熱劑焊接組3,160ST",2022/6/14,10年,書面資料,中區供應廠
財務採購,L04-11LC0043                                                   地下車輪床移車機用鉛酸蓄電池組1套,2022/6/14,10年,書面資料,南區供應廠
財務採購,L03-11LM0055                                 TEMU1000型用緊急排風扇變流器56ST,2022/6/14,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L04-11LM034A                                         200噸工程維修車變速箱2ST,2022/6/16,10年,書面資料,中區供應廠
財務採購,L04-11LM034B                                         300噸工程維修車變速箱1ST,2022/6/16,10年,書面資料,中區供應廠
財務採購,L03-11LM0054                               TEMU1000型用集電弓總成6ST,2022/6/16,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-11LC0028                                       客車用鎳鎘蓄電池30ST,2022/6/21,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-11LC0050                                     EMU500型用吊桿(左)等9項,2022/6/23,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-11LC0058                                     TEMU2000型用閥門連接裝置等2項,2022/6/23,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-11LM0052                                    EMU700型用緊急對講機等2項,2022/6/28,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-11LM0056                                    TEMU2000型用支架裝置組立等4項,2022/6/28,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-11LM0060                                  EMU500型車軸軸承1,540PC",2022/6/30,10年,書面資料,北區供應廠
財務採購,L03-11LC0030                                      柴液機車用變速機油散熱器30PC,2022/6/30,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
公共工程契約,L0511P1033R  臺北工務段轄內接近月台距離指示標誌改善工程,2022/6/6,10年,採購契約       書面資料,臺北工務段
公共工程契約,L0511P1040U  臺鐵電務智慧化提升計畫(臺北、萬華車站列車資訊系統工程),2022/6/21,10年,採購契約       書面資料,臺北電務段
公共工程契約,L0511P1046U  樹林站第一、二月台雨棚邊緣槽鋼修繕工程,2022/6/6,10年,採購契約       書面資料,臺北工務段
公共工程契約,L0511P1051R  臺北工務段桃園工務分駐所轄內縱貫線路線圍籬改善工程,2022/6/7,10年,採購契約       書面資料,臺北工務段
公共工程契約,L0511P1053R  內壢前站公廁設備擴建工程,2022/6/6,10年,採購契約       書面資料,臺北工務段
公共工程契約,L0511P1055S  臺鐵軌道結構安全提升計畫-臺東工務段PC枕型道岔更新工程,2022/6/13,10年,採購契約       書面資料,臺東工務段
公共工程契約,L0511P1056Q  臺北工務段隧道口增設安全爬梯工程,2022/6/27,10年,採購契約       書面資料,臺北工務段
公共工程契約,L0511P1058S  桃園工務分駐所轄內排水改善工程,2022/6/23,10年,採購契約       書面資料,臺北工務段
公共工程契約,L0511P1059T  臺鐵電務智慧化提升計畫（花蓮電力段配合電車線高速檢查車設備改善工程－懸臂組號碼牌安裝）,2022/6/9,10年,採購契約       書面資料,花蓮電力段
公共工程契約,L0511P1060S  桃園臨時新站第二月台西側增建月台暨雨棚工程,2022/6/23,10年,採購契約       書面資料,臺北工務段
公共工程契約,L0511P1061R  臺北機務段消防設備更新及附屬改善工程,2022/6/16,10年,採購契約       書面資料,臺北機務段
公共工程契約,L0511P1062T  臺北機務段場區空氣壓縮機及附屬增設改善工程,2022/6/23,10年,採購契約       書面資料,臺北機務段
公共工程契約,L0511P1063Q  三貂嶺站站房移設新建工程(電訊部分) ,2022/6/30,10年,採購契約       書面資料,臺北電務段
公共工程契約,案號：L0511E1022M 花蓮工務段轄內隧道口電力設備保護工程,2022/6/8,20年,書面資料,花蓮工務段
公共工程契約,案號：L0511E1032R 111年度花蓮電務分駐所轄內號誌設備改善工程,2022/6/14,20年,書面資料,花蓮電務段
公共工程契約,案號：L0511E1037M 花蓮工務段轄內(新城~瑞穗)圍牆圍籬新設工程,2022/6/14,20年,書面資料,花蓮工務段
公共工程契約,案號：L0511E1038L 宜蘭工務段轄內圍籬新建工程,2022/6/16,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0511E1039R 宜蘭電力段浴廁修繕工程,2022/6/14,20年,書面資料,宜蘭電力段
公共工程契約,案號：L0511E1041L 宜蘭工務段轄內感應式防磨塗佈器移設修繕工程,2022/6/16,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0511E1042M 臺東工務段111年度橋梁檢測劣化構件維修工程,2022/6/28,20年,書面資料,臺東工務段
公共工程契約,案號：L0511E1045M 花蓮工務段南平鐵橋維修工程,2022/6/28,20年,書面資料,花蓮工務段
公共工程契約,"L0511C3020M
代辦客家委員會「苗栗火車頭園區建置計畫」─代辦苗栗火車頭園區轉車盤及軌道鋪設工程(道岔鋪設部分)",2022/6/1,20年,書面資料,臺中工務段
公共工程契約,"L0511C1021T
縱貫線後龍白沙間(K149-K152)鋼軌柵欄更新工程",2022/6/9,20年,書面資料,臺中工務段
公共工程契約,"L0511C3022T
代辦鐵道局臺中都會區鐵路高架捷運計畫─豐原站供電設備維修工程",2022/6/14,20年,書面資料,彰化電務段
公共工程契約,"L0511S1016L
高雄電務段轄區各車站照明及機電設備改善工程",2022/6/7,10年,書面資料,高雄電務段
公共工程契約,"L0511S1012W
111年度高雄電務段轄區列車資訊系統監視主機檢修工程",2022/6/7,10年,書面資料,高雄電務段
公共工程契約,"L0511S1014P
高雄電務段轄區車站通訊電纜改善工程",2022/6/14,10年,書面資料,高雄電務段
公共工程契約,"
L0511S1018L
111年度高雄工務分駐所轄內抽換道碴工程",2022/6/23,10年,書面資料,高雄工務段
勞務採購,L0211P1057P  臺北運務段111年度員工健康檢查 (含一般人員、行車人員),2022/8/2,10年,採購契約       書面資料,臺北運務段
勞務採購,L0211P1073S  自動驗票系統新增電子定期票查驗功能案,2022/7/11,10年,採購契約       書面資料,運務處
勞務採購,L0211P1076T  111年臺北電務段員工一般健康檢查及行車人員體格檢查,2022/7/18,10年,採購契約       書面資料,臺北電務段
勞務採購,L0211P1079P  111-113年度樟樹灣~南港間擴建三軌工程營運期間環境監測(全名詳附加說明),2022/7/18,10年,採購契約       書面資料,臺北工務段
勞務採購,L0211P1081T  新富站北上月台增設電子驗票機案,2022/7/14,10年,採購契約       書面資料,臺北運務段
勞務採購,L0211P1083U  111年度臺北運務段行車人員毒品尿液採驗,2022/7/28,10年,採購契約       書面資料,臺北運務段
